Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
7395,2021,60,0120,2021-03-01 01:20:00,209.4,7.0,7.12,7.215,4.115,87.2,1016,0.0,0,0,0,0,0,0,0,0
7396,2021,60,0125,2021-03-01 01:25:00,210.0,7.335,7.46,7.585,,87.4,1016,0.0,0,0,0,0,0,0,0,0
7397,2021,60,0130,2021-03-01 01:30:00,207.7,7.035,7.225,7.445,3.945,87.1,1016,0.0,0,0,0,0,0,0,0,0
7398,2021,60,0135,2021-03-01 01:35:00,204.7,6.985,7.18,7.38,3.58,87.8,1016,0.0,0,0,0,0,0,0,0,0
7399,2021,60,0140,2021-03-01 01:40:00,201.0,5.975,6.245,6.505,3.2,88.5,1016,0.0,0,0,0,0,0,0,0,0
7400,2021,60,0145,2021-03-01 01:45:00,203.9,5.57,5.935,6.28,2.97,89.1,1017,0.0,0,0,0,0,0,0,0,0
7401,2021,60,0150,2021-03-01 01:50:00,203.5,5.955,6.26,6.53,3.1,89.8,1017,0.0,0,0,0,0,0,0,0,0
7402,2021,60,0155,2021-03-01 01:55:00,201.5,6.03,6.215,6.395,,89.9,1017,0.0,0,0,0,0,0,0,0,0
7403,2021,60,0200,2021-03-01 02:00:00,200.0,5.505,5.755,5.99,3.27,89.7,1017,0.0,0,0,0,0,0,0,0,0
7404,2021,60,0205,2021-03-01 02:05:00,199.6,5.105,5.365,5.6,,89.1,1017,0.0,0,0,0,0,0,0,0,0
7405,2021,60,0210,2021-03-01 02:10:00,202.7,5.56,5.805,6.055,,89.5,1017,0.0,0,0,0,0,0,0,0,0
7406,2021,60,0215,2021-03-01 02:15:00,209.9,6.045,6.245,6.475,,89.7,1017,0.0,0,0,0,0,0,0,0,0
7407,2021,60,0220,2021-03-01 02:20:00,205.9,5.985,6.17,6.35,,88.6,1017,0.0,0,0,0,0,0,0,0,0
7408,2021,60,0225,2021-03-01 02:25:00,206.4,5.785,6.0,6.195,3.39,88.4,1017,0.0,0,0,0,0,0,0,0,0
7409,2021,60,0230,2021-03-01 02:30:00,209.3,5.895,6.05,6.21,,87.5,1016,0.0,0,0,0,0,0,0,0,0
7410,2021,60,0235,2021-03-01 02:35:00,212.9,5.71,5.875,6.025,4.085,85.1,1016,0.0,0,0,0,0,0,0,0,0
7411,2021,60,0240,2021-03-01 02:40:00,213.7,5.25,5.44,5.635,4.32,83.2,1016,0.0,0,0,0,0,0,0,0,0
7412,2021,60,0245,2021-03-01 02:45:00,210.0,4.885,5.06,5.26,4.4,82.7,1016,0.0,0,0,0,0,0,0,0,0
7413,2021,60,0250,2021-03-01 02:50:00,209.7,5.24,5.44,5.62,4.36,82.5,1016,0.0,0,0,0,0,0,0,0,0
7414,2021,60,0255,2021-03-01 02:55:00,211.5,5.775,5.93,6.075,4.22,83.2,1016,0.0,0,0,0,0,0,0,0,0
7415,2021,60,0300,2021-03-01 03:00:00,211.3,6.17,6.32,6.485,,84.3,1016,0.0,0,0,0,0,0,0,0,0
7416,2021,60,0305,2021-03-01 03:05:00,208.9,6.555,6.68,6.83,3.72,86.3,1016,0.0,0,0,0,0,0,0,0,0
7417,2021,60,0310,2021-03-01 03:10:00,210.9,6.485,6.68,6.88,,86.9,1016,0.0,0,0,0,0,0,0,0,0
7418,2021,60,0315,2021-03-01 03:15:00,212.0,7.225,7.38,7.515,3.66,86.6,1016,0.0,0,0,0,0,0,0,0,0
7419,2021,60,0320,2021-03-01 03:20:00,211.1,7.4,7.53,7.655,3.5,87.0,1016,0.0,0,0,0,0,0,0,0,0
7420,2021,60,0325,2021-03-01 03:25:00,206.5,7.275,7.395,7.515,,87.7,1016,0.0,0,0,0,0,0,0,0,0
7421,2021,60,0330,2021-03-01 03:30:00,205.8,6.77,6.965,7.13,3.3,87.9,1016,0.0,0,0,0,0,0,0,0,0
7422,2021,60,0335,2021-03-01 03:35:00,201.9,6.12,6.33,6.535,,87.8,1016,0.0,0,0,0,0,0,0,0,0
7423,2021,60,0340,2021-03-01 03:40:00,200.7,6.43,6.63,6.825,,88.3,1016,0.0,0,0,0,0,0,0,0,0
7424,2021,60,0345,2021-03-01 03:45:00,200.7,5.8,6.065,6.29,,88.6,1016,0.0,0,0,0,0,0,0,0,0
7425,2021,60,0350,2021-03-01 03:50:00,198.2,5.765,5.98,6.2,2.64,88.9,1016,0.0,0,0,0,0,0,0,0,0
7426,2021,60,0355,2021-03-01 03:55:00,194.8,4.9,5.17,5.495,2.48,89.0,1016,0.0,0,0,0,0,0,0,0,0
7427,2021,60,0400,2021-03-01 04:00:00,201.2,5.23,5.74,6.01,,89.6,1016,0.0,0,0,0,0,0,0,0,0
7428,2021,60,0405,2021-03-01 04:05:00,209.0,6.58,6.745,6.915,,90.3,1016,0.0,0,0,0,0,0,0,0,0
7429,2021,60,0410,2021-03-01 04:10:00,206.8,6.88,7.075,7.215,3.225,89.3,1016,0.0,0,0,0,0,0,0,0,0
7430,2021,60,0415,2021-03-01 04:15:00,208.1,6.705,6.835,6.985,3.58,86.3,1016,0.0,0,0,0,0,0,0,0,0
7431,2021,60,0420,2021-03-01 04:20:00,208.7,6.48,6.66,6.845,,83.9,1016,0.0,0,0,0,0,0,0,0,0
7432,2021,60,0425,2021-03-01 04:25:00,210.3,6.58,6.705,6.815,4.04,82.8,1016,0.0,0,0,0,0,0,0,0,0
7433,2021,60,0430,2021-03-01 04:30:00,211.6,6.77,6.89,7.0,4.1,81.8,1016,0.0,0,0,0,0,0,0,0,0
7434,2021,60,0435,2021-03-01 04:35:00,213.8,7.5,7.595,7.705,4.18,81.5,1016,0.0,0,0,0,0,0,0,0,0
7435,2021,60,0440,2021-03-01 04:40:00,213.3,8.14,8.31,8.48,,83.5,1016,0.0,0,0,0,0,0,0,0,0
7436,2021,60,0445,2021-03-01 04:45:00,216.6,8.25,8.5,8.71,3.22,86.0,1016,0.0,0,0,0,0,0,0,0,0
7437,2021,60,0450,2021-03-01 04:50:00,216.9,8.23,8.39,8.55,3.145,86.1,1016,0.0,0,0,0,0,0,0,0,0
7438,2021,60,0455,2021-03-01 04:55:00,215.2,8.25,8.41,8.57,3.2,86.1,1016,0.0,0,0,0,0,0,0,0,0
7439,2021,60,0500,2021-03-01 05:00:00,217.5,8.09,8.34,8.62,3.08,86.3,1016,0.0,0,0,0,0,0,0,0,0
7440,2021,60,0505,2021-03-01 05:05:00,219.4,8.1,8.29,8.5,3.08,86.9,1016,0.0,0,0,0,0,0,0,0,0
7441,2021,60,0510,2021-03-01 05:10:00,225.5,8.26,8.46,8.65,,86.1,1016,0.0,0,0,0,0,0,0,0,0
7442,2021,60,0515,2021-03-01 05:15:00,225.7,8.25,8.45,8.66,3.58,83.6,1016,0.0,0,0,0,0,0,0,0,0
7443,2021,60,0520,2021-03-01 05:20:00,227.6,7.73,7.945,8.15,3.52,83.6,1016,0.0,0,0,0,0,0,0,0,0
7444,2021,60,0525,2021-03-01 05:25:00,225.4,7.355,7.62,7.885,3.52,83.5,1016,0.0,0,0,0,0,0,0,0,0
7445,2021,60,0530,2021-03-01 05:30:00,226.6,7.11,7.36,7.605,3.54,83.6,1016,0.0,0,0,0,0,0,0,0,0
7446,2021,60,0535,2021-03-01 05:35:00,229.0,7.54,7.88,8.23,3.77,82.3,1016,0.0,0,0,0,0,0,0,0,0
7447,2021,60,0540,2021-03-01 05:40:00,230.6,7.78,8.05,8.32,3.9,81.7,1016,0.0,0,0,0,0,0,0,0,0
7448,2021,60,0545,2021-03-01 05:45:00,230.4,7.555,7.815,8.1,3.82,82.0,1016,0.0,0,0,0,0,0,0,0,0
7449,2021,60,0550,2021-03-01 05:50:00,231.5,6.825,7.155,7.505,3.76,82.2,1016,0.0,0,0,0,0,0,0,0,0
7450,2021,60,0555,2021-03-01 05:55:00,231.1,5.29,5.55,5.825,3.4,83.1,1016,0.0,0,0,0,0,0,0,0,0
7451,2021,60,0600,2021-03-01 06:00:00,231.7,5.51,5.755,6.03,3.1,84.6,1016,0.0,0,0,0,0,0,0,0,0
7452,2021,60,0605,2021-03-01 06:05:00,239.7,6.63,6.915,7.225,3.31,84.5,1016,0.0,0,0,0,0,0,0,0,0
7453,2021,60,0610,2021-03-01 06:10:00,240.3,5.93,6.25,6.565,,82.2,1016,0.0,0,0,0,0,0,0,0,0
7454,2021,60,0615,2021-03-01 06:15:00,238.0,5.79,6.075,6.335,3.8,82.0,1016,0.0,0,0,0,0,0,0,0,0
7455,2021,60,0620,2021-03-01 06:20:00,234.4,5.58,5.815,6.05,,82.2,1016,0.0,0,0,0,0,0,0,0,0
7456,2021,60,0625,2021-03-01 06:25:00,237.8,5.485,5.69,5.945,3.46,83.0,1016,0.0,0,0,0,0,0,0,0,0
7457,2021,60,0630,2021-03-01 06:30:00,245.8,5.935,6.205,6.5,3.4,83.7,1016,0.0,0,0,0,0,0,0,0,0
7458,2021,60,0635,2021-03-01 06:35:00,248.7,6.67,6.87,7.11,3.53,83.7,1016,0.0,0,0,0,0,0,0,0,0
7459,2021,60,0640,2021-03-01 06:40:00,248.7,6.27,6.525,6.805,3.74,83.1,1016,0.0,0,0,0,0,0,0,0,0
7460,2021,60,0645,2021-03-01 06:45:00,250.7,5.4,5.535,5.7,,82.6,1016,0.0,0,0,0,0,0,0,0,0
7461,2021,60,0650,2021-03-01 06:50:00,250.8,5.44,5.635,5.795,3.825,82.9,966,0.0,0,0,3,0,0,0,0,0
7462,2021,60,0655,2021-03-01 06:55:00,251.5,5.89,6.085,6.315,3.9,82.7,1016,0.0,0,0,3,0,0,0,0,0
7463,2021,60,0700,2021-03-01 07:00:00,251.0,5.86,6.125,6.41,3.9,82.8,966,0.0,0,0,3,0,0,0,0,0
7464,2021,60,0705,2021-03-01 07:05:00,251.4,5.95,6.14,6.345,3.9,83.1,1016,0.0,0,0,3,0,0,0,0,0
7465,2021,60,0710,2021-03-01 07:10:00,251.4,6.01,6.165,6.36,,83.3,1016,0.0,0,0,0,0,0,0,0,0
7466,2021,60,0715,2021-03-01 07:15:00,253.1,5.56,5.735,5.945,3.84,83.5,1016,0.0,0,0,0,0,0,0,0,0
7467,2021,60,0720,2021-03-01 07:20:00,251.8,5.385,5.625,5.88,3.8,84.0,1016,0.0,0,0,0,0,0,0,0,0
7468,2021,60,0725,2021-03-01 07:25:00,249.1,5.22,5.39,5.575,3.8,84.2,1016,0.0,0,0,0,0,0,0,0,0
7469,2021,60,0730,2021-03-01 07:30:00,248.3,5.73,5.975,6.195,3.8,84.6,1016,0.0,0,0,0,0,0,0,0,0
7470,2021,60,0735,2021-03-01 07:35:00,247.8,6.04,6.27,6.495,3.8,84.7,1016,0.0,0,0,0,0,0,0,0,0
7471,2021,60,0740,2021-03-01 07:40:00,246.8,6.41,6.685,7.0,3.805,85.0,1016,0.0,0,0,0,0,0,0,0,0
7472,2021,60,0745,2021-03-01 07:45:00,249.2,6.53,6.79,7.075,3.845,85.1,1016,0.0,0,0,0,0,0,0,0,0
7473,2021,60,0750,2021-03-01 07:50:00,248.1,6.38,6.635,6.885,3.74,85.2,1016,0.0,0,0,0,0,0,0,0,0
7474,2021,60,0755,2021-03-01 07:55:00,250.9,6.665,6.895,7.105,3.7,86.2,1016,0.0,0,0,0,0,0,0,0,0
7475,2021,60,0800,2021-03-01 08:00:00,253.3,6.755,6.94,7.145,,86.2,1016,0.0,0,0,0,0,0,0,0,0
7476,2021,60,0805,2021-03-01 08:05:00,252.4,6.67,6.825,6.975,3.725,86.2,1016,0.0,0,0,0,0,0,0,0,0
7477,2021,60,0810,2021-03-01 08:10:00,253.4,6.985,7.16,7.355,3.8,86.3,1016,0.0,0,0,0,0,0,0,0,0
7478,2021,60,0815,2021-03-01 08:15:00,256.8,6.845,7.005,7.155,3.9,86.1,1016,0.0,0,0,0,0,0,0,0,0
7479,2021,60,0820,2021-03-01 08:20:00,256.1,6.715,6.865,6.995,3.9,86.1,1016,0.0,0,0,0,0,0,0,0,0
7480,2021,60,0825,2021-03-01 08:25:00,254.0,6.315,6.515,6.755,3.88,86.3,1016,0.0,0,0,0,0,0,0,0,0
7481,2021,60,0830,2021-03-01 08:30:00,254.8,6.2,6.39,6.595,3.8,86.6,1016,0.0,0,0,0,0,0,0,0,0
7482,2021,60,0835,2021-03-01 08:35:00,255.0,6.15,6.3,6.47,3.865,86.8,1016,0.0,0,0,0,0,0,0,0,0
7483,2021,60,0840,2021-03-01 08:40:00,254.5,5.795,5.95,6.095,,86.9,1016,0.0,0,0,0,0,0,0,0,0
7484,2021,60,0845,2021-03-01 08:45:00,252.4,5.77,5.975,6.175,3.9,87.0,1016,0.0,0,0,0,0,0,0,0,0
7485,2021,60,0850,2021-03-01 08:50:00,254.5,5.375,5.515,5.66,3.9,87.0,1016,0.0,0,0,0,0,0,0,0,0
7486,2021,60,0855,2021-03-01 08:55:00,256.0,5.545,5.7,5.87,3.9,87.3,1017,0.0,0,0,0,0,0,0,0,0
7487,2021,60,0900,2021-03-01 09:00:00,256.9,5.415,5.545,5.675,3.9,87.4,1017,0.0,0,0,0,0,0,0,0,0
7488,2021,60,0905,2021-03-01 09:05:00,254.3,5.84,5.965,6.09,3.925,87.3,1017,0.0,0,0,0,0,0,0,0,0
7489,2021,60,0910,2021-03-01 09:10:00,252.0,6.03,6.19,6.335,4.0,87.4,1017,0.0,0,0,0,0,0,0,0,0
7490,2021,60,0915,2021-03-01 09:15:00,254.2,5.93,6.015,6.14,4.0,87.5,1017,0.0,0,0,0,0,0,0,0,0
7491,2021,60,0920,2021-03-01 09:20:00,256.5,6.25,6.37,6.49,4.0,87.7,1017,0.0,0,0,0,0,0,0,0,0
7492,2021,60,0925,2021-03-01 09:25:00,257.2,6.36,6.49,6.62,4.12,87.5,1017,0.0,0,0,0,0,0,0,0,0
7493,2021,60,0930,2021-03-01 09:30:00,254.7,6.24,6.375,6.51,4.2,87.1,1017,0.0,0,0,0,0,0,0,0,0
7494,2021,60,0935,2021-03-01 09:35:00,252.6,6.28,6.44,6.6,4.12,87.1,1017,0.0,0,0,0,0,0,0,0,0
7495,2021,60,0940,2021-03-01 09:40:00,247.0,6.2,6.395,6.585,4.08,87.2,1017,0.0,0,0,0,0,0,0,0,0
7496,2021,60,0945,2021-03-01 09:45:00,245.0,6.015,6.235,6.485,4.085,87.4,1017,0.0,0,0,0,0,0,0,0,0
7497,2021,60,0950,2021-03-01 09:50:00,250.2,6.105,6.365,6.645,4.105,87.4,1017,0.0,0,0,0,0,0,0,0,0
7498,2021,60,0955,2021-03-01 09:55:00,257.7,5.84,5.96,6.065,4.22,87.2,1017,0.0,0,0,0,0,0,0,0,0
7499,2021,60,1000,2021-03-01 10:00:00,261.5,5.71,5.875,6.035,4.3,86.8,1017,0.0,0,0,0,0,0,0,0,0
7500,2021,60,1005,2021-03-01 10:05:00,265.5,4.925,5.125,5.315,4.3,86.3,1017,0.0,0,0,0,0,0,0,0,0
7501,2021,60,1010,2021-03-01 10:10:00,265.2,4.895,5.12,5.335,4.32,86.4,1017,0.0,0,0,0,0,0,0,0,0
7502,2021,60,1015,2021-03-01 10:15:00,268.4,5.02,5.385,5.68,4.4,86.3,1017,0.0,0,0,0,0,0,0,0,0
7503,2021,60,1020,2021-03-01 10:20:00,278.4,6.7,7.045,7.38,4.48,85.7,1017,0.0,0,0,0,0,0,0,0,0
7504,2021,60,1025,2021-03-01 10:25:00,275.0,4.12,4.585,4.94,4.58,85.5,1017,0.0,0,0,0,0,0,0,0,0
7505,2021,60,1030,2021-03-01 10:30:00,274.0,4.165,4.49,4.865,4.58,85.5,1017,0.0,0,0,0,0,0,0,0,0
7506,2021,60,1035,2021-03-01 10:35:00,267.1,4.415,4.595,4.77,4.48,85.5,1017,0.0,0,0,0,0,0,0,0,0
7507,2021,60,1040,2021-03-01 10:40:00,259.3,4.72,4.865,4.99,4.38,86.3,1017,0.0,0,0,0,0,0,0,0,0
7508,2021,60,1045,2021-03-01 10:45:00,255.6,4.49,4.66,4.845,4.3,86.6,1017,0.0,0,0,0,0,0,0,0,0
7509,2021,60,1050,2021-03-01 10:50:00,257.1,4.935,5.12,5.285,4.26,86.6,1017,0.0,0,0,0,0,0,0,0,0
7510,2021,60,1055,2021-03-01 10:55:00,259.9,4.88,5.05,5.205,4.2,86.7,1017,0.0,0,0,0,0,0,0,0,0
7511,2021,60,1100,2021-03-01 11:00:00,262.1,4.96,5.14,5.295,4.22,86.8,1017,0.0,0,0,0,0,0,0,0,0
7512,2021,60,1105,2021-03-01 11:05:00,261.3,5.0,5.17,5.335,4.26,86.8,1017,0.0,0,0,0,0,0,0,0,0
7513,2021,60,1110,2021-03-01 11:10:00,260.7,5.085,5.265,5.445,4.22,87.0,1017,0.0,0,0,0,0,0,0,0,0
7514,2021,60,1115,2021-03-01 11:15:00,254.9,4.81,5.01,5.215,4.2,87.0,1018,0.0,0,0,0,0,0,0,0,0
7515,2021,60,1120,2021-03-01 11:20:00,257.6,4.99,5.13,5.285,4.28,86.9,1018,0.0,0,0,0,0,0,0,0,0
7516,2021,60,1125,2021-03-01 11:25:00,251.1,5.005,5.19,5.35,4.28,87.0,1018,0.0,0,0,0,0,0,0,0,0
7517,2021,60,1130,2021-03-01 11:30:00,250.6,4.93,5.095,5.27,4.2,87.2,1018,0.0,0,0,0,0,0,0,0,0
7518,2021,60,1135,2021-03-01 11:35:00,247.9,5.395,5.56,5.715,4.2,87.4,1018,0.0,0,0,0,0,0,0,0,0
7519,2021,60,1140,2021-03-01 11:40:00,252.9,5.31,5.475,5.615,4.2,87.5,1018,0.0,0,0,0,0,0,0,0,0
7520,2021,60,1145,2021-03-01 11:45:00,253.1,5.17,5.33,5.485,4.2,87.6,1018,0.0,0,0,0,0,0,0,0,0
7521,2021,60,1150,2021-03-01 11:50:00,251.4,5.42,5.54,5.68,4.2,87.5,1018,0.0,0,0,0,0,0,0,0,0
7522,2021,60,1155,2021-03-01 11:55:00,254.7,5.31,5.455,5.575,4.24,87.5,1018,0.0,0,0,0,0,0,0,0,0
7523,2021,60,1200,2021-03-01 12:00:00,258.5,5.6,5.735,5.875,4.2,87.5,1018,0.0,0,0,0,0,0,0,0,0
7524,2021,60,1205,2021-03-01 12:05:00,253.0,6.395,6.58,6.77,4.08,87.7,1018,0.0,0,0,0,0,0,0,0,0
7525,2021,60,1210,2021-03-01 12:10:00,254.0,6.26,6.42,6.58,3.9,88.4,1018,0.0,0,0,0,0,0,0,0,0
7526,2021,60,1215,2021-03-01 12:15:00,251.3,6.46,6.615,6.785,3.86,88.7,1018,0.0,0,0,0,0,0,0,0,0
7527,2021,60,1220,2021-03-01 12:20:00,252.2,6.78,6.94,7.1,3.8,88.8,1018,0.0,0,0,0,0,0,0,0,0
7528,2021,60,1225,2021-03-01 12:25:00,253.3,6.705,6.835,6.97,3.7,89.0,1018,0.0,0,0,0,0,0,0,0,0
7529,2021,60,1230,2021-03-01 12:30:00,254.8,6.765,6.935,7.095,3.7,89.2,1018,0.0,0,0,0,0,0,0,0,0
7530,2021,60,1235,2021-03-01 12:35:00,257.0,6.615,6.755,6.915,3.6,89.2,1018,0.0,0,0,0,0,0,0,0,0
7531,2021,60,1240,2021-03-01 12:40:00,255.3,6.535,6.675,6.785,3.6,89.3,1018,0.0,0,0,0,0,0,0,0,0
7532,2021,60,1245,2021-03-01 12:45:00,257.1,6.065,6.235,6.4,3.6,89.4,1018,0.0,0,0,0,0,0,0,0,0
7533,2021,60,1250,2021-03-01 12:50:00,258.0,6.095,6.285,6.465,3.6,89.4,1018,0.0,0,0,0,0,0,0,0,0
7534,2021,60,1255,2021-03-01 12:55:00,258.8,5.935,6.06,6.205,3.6,89.3,1018,0.0,0,0,0,0,0,0,0,0
7535,2021,60,1300,2021-03-01 13:00:00,259.9,5.975,6.13,6.285,3.6,89.1,1018,0.0,0,0,0,0,0,0,0,0
7536,2021,60,1305,2021-03-01 13:05:00,258.2,6.28,6.445,6.58,3.6,89.0,1018,0.0,0,0,0,0,0,0,0,0
7537,2021,60,1310,2021-03-01 13:10:00,263.1,5.765,5.91,6.04,3.6,89.0,1018,0.0,0,0,0,0,0,0,0,0
7538,2021,60,1315,2021-03-01 13:15:00,262.5,5.395,5.55,5.735,3.6,89.1,1018,0.0,0,0,0,0,0,0,0,0
7539,2021,60,1320,2021-03-01 13:20:00,261.1,5.84,6.115,6.34,3.56,89.2,1017,0.0,0,0,0,0,0,0,0,0
7540,2021,60,1325,2021-03-01 13:25:00,262.3,5.7,5.875,6.055,3.5,89.3,1018,0.0,0,0,0,0,0,0,0,0
7541,2021,60,1330,2021-03-01 13:30:00,265.5,5.58,5.765,5.98,3.5,89.4,1018,0.0,0,0,0,0,0,0,0,0
7542,2021,60,1335,2021-03-01 13:35:00,265.0,5.735,5.89,6.065,3.5,89.4,1018,0.0,0,0,0,0,0,0,0,0
7543,2021,60,1340,2021-03-01 13:40:00,266.8,5.195,5.49,5.82,,89.5,1018,0.0,0,0,0,0,0,0,0,0
7544,2021,60,1345,2021-03-01 13:45:00,272.9,5.155,5.405,5.65,3.5,89.4,1018,0.0,0,0,0,0,0,0,0,0
7545,2021,60,1350,2021-03-01 13:50:00,271.0,5.595,5.895,6.21,3.5,89.1,1018,0.0,0,0,0,0,0,0,0,0
7546,2021,60,1355,2021-03-01 13:55:00,277.4,5.04,5.235,5.435,3.42,88.8,1018,0.0,0,0,0,0,0,0,0,0
7547,2021,60,1400,2021-03-01 14:00:00,275.9,3.925,4.145,4.405,3.54,89.1,1018,0.0,0,0,0,0,0,0,0,0
7548,2021,60,1405,2021-03-01 14:05:00,265.3,4.435,4.75,5.065,3.58,89.1,1017,0.0,0,0,0,0,0,0,0,0
7549,2021,60,1410,2021-03-01 14:10:00,269.0,5.635,5.97,6.3,,89.1,1017,0.0,0,0,0,0,0,0,0,0
7550,2021,60,1415,2021-03-01 14:15:00,281.7,4.37,4.765,5.165,3.54,89.4,1017,0.0,0,0,0,0,0,0,0,0
7551,2021,60,1420,2021-03-01 14:20:00,287.7,3.88,4.4,4.95,,89.4,1017,0.0,0,0,0,0,0,0,0,0
7552,2021,60,1425,2021-03-01 14:25:00,283.0,4.55,5.0,5.39,3.6,89.1,1017,0.0,0,0,0,0,0,0,0,0
7553,2021,60,1430,2021-03-01 14:30:00,278.7,5.945,6.15,6.33,3.54,88.9,1017,0.0,0,0,0,0,0,0,0,0
7554,2021,60,1435,2021-03-01 14:35:00,280.9,6.12,6.275,6.415,,88.5,1017,0.0,0,0,0,0,0,0,0,0
7555,2021,60,1440,2021-03-01 14:40:00,278.5,5.585,5.82,6.035,3.6,88.3,1017,0.0,0,0,0,0,0,0,0,0
7556,2021,60,1445,2021-03-01 14:45:00,277.9,5.7,5.875,6.065,,88.0,1017,0.0,0,0,0,0,0,0,0,0
7557,2021,60,1450,2021-03-01 14:50:00,282.9,5.39,5.685,5.945,3.7,87.7,1017,0.0,0,0,0,0,0,0,0,0
7558,2021,60,1455,2021-03-01 14:55:00,290.8,4.73,5.01,5.32,,87.4,1017,0.0,0,0,0,0,0,0,0,0
7559,2021,60,1500,2021-03-01 15:00:00,289.3,3.37,3.735,4.135,3.98,86.8,1017,0.0,0,0,0,0,0,0,0,0
7560,2021,60,1505,2021-03-01 15:05:00,299.2,2.66,2.99,3.395,4.18,86.4,1017,0.0,0,0,0,0,0,0,0,0
7561,2021,60,1510,2021-03-01 15:10:00,289.9,2.885,3.26,3.65,4.3,85.7,1017,0.0,0,0,0,0,0,0,0,0
7562,2021,60,1515,2021-03-01 15:15:00,288.2,3.76,4.03,4.27,4.38,85.5,1017,0.0,0,0,0,0,0,0,0,0
7563,2021,60,1520,2021-03-01 15:20:00,278.7,3.245,3.675,4.105,4.42,85.2,1017,0.0,0,0,0,0,0,0,0,0
7564,2021,60,1525,2021-03-01 15:25:00,272.9,3.855,4.03,4.23,4.5,84.9,1017,0.0,0,0,0,0,0,0,0,0
7565,2021,60,1530,2021-03-01 15:30:00,263.0,3.81,4.075,4.28,4.54,84.9,1017,0.0,0,0,0,0,0,0,0,0
7566,2021,60,1535,2021-03-01 15:35:00,261.3,3.975,4.24,4.525,4.58,85.3,1017,0.0,0,0,0,0,0,0,0,0
7567,2021,60,1540,2021-03-01 15:40:00,250.1,4.235,4.41,4.58,4.44,86.0,1017,0.0,0,0,0,0,0,0,0,0
7568,2021,60,1545,2021-03-01 15:45:00,239.8,3.835,3.98,4.145,4.32,86.9,1017,0.0,0,0,0,0,0,0,0,0
7569,2021,60,1550,2021-03-01 15:50:00,235.4,3.385,3.59,3.775,4.2,87.8,1017,0.0,0,0,0,0,0,0,0,0
7570,2021,60,1555,2021-03-01 15:55:00,236.9,3.655,3.785,3.955,,88.4,1017,0.0,0,0,0,0,0,0,0,0
7571,2021,60,1600,2021-03-01 16:00:00,237.2,3.52,3.68,3.83,4.2,88.7,1017,0.0,0,0,0,0,0,0,0,0
7572,2021,60,1605,2021-03-01 16:05:00,232.1,3.65,3.83,4.0,4.14,89.1,1017,0.0,0,0,0,0,0,0,0,0
7573,2021,60,1610,2021-03-01 16:10:00,231.0,3.685,3.87,4.035,,89.4,1017,0.0,0,0,0,0,0,0,0,0
