Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
87087,2022,274,0510,2022-10-01 05:10:00,157.8,3.562,4.012,4.439,9.9,87,992,0,0,3.85,2.423,308.41,-45.13,
87088,2022,274,0520,2022-10-01 05:20:00,160,3.333,3.794,4.256,9.9,86.9,992,0,0,3.832,2.536,307.71,-45.83,
87089,2022,274,0530,2022-10-01 05:30:00,156.9,3.707,4.193,4.639,9.9,86.9,991,0,0,3.741,2.415,305.39,-48.15,
87090,2022,274,0540,2022-10-01 05:40:00,157.5,3.798,4.214,4.622,9.9,86.7,991,0,0,3.891,2.525,302.49,-51.05,
87091,2022,274,0550,2022-10-01 05:50:00,157.8,3.522,3.972,4.414,9.82,86.6,991,0,0,4.065,2.647,300.18,-53.36,
87092,2022,274,0600,2022-10-01 06:00:00,152.5,3.577,4.012,4.437,9.79,86.6,991,0,0,4.516,3.071,295.46,-57.58,
87093,2022,274,0610,2022-10-01 06:10:00,153.6,3.64,4.115,4.566,9.7,86.4,991,0,0,12.04,10.35,292.69,-60.35,
87094,2022,274,0620,2022-10-01 06:20:00,157.4,4.303,4.779,5.243,9.7,86.2,991,0,0,20.05,17.67,295.5,-57.54,
87095,2022,274,0630,2022-10-01 06:30:00,159.9,4.081,4.578,5.087,9.7,85.3,991,0,0,13.08,11.43,298.38,-55.16,
87096,2022,274,0640,2022-10-01 06:40:00,157,3.947,4.418,4.866,9.7,84.9,991,0,0,13.22,11.8,300.6,-52.94,
87097,2022,274,0650,2022-10-01 06:50:00,156.4,4.16,4.622,5.075,9.78,84.5,991,0,0,14.15,12.58,303.17,-50.37,
87098,2022,274,0700,2022-10-01 07:00:00,154,3.769,4.214,4.639,9.72,84.4,991,0,0,18.42,16.93,305.82,-47.72,
87099,2022,274,0710,2022-10-01 07:10:00,156.3,3.458,3.883,4.308,9.7,84.4,991,0,0,22.64,20.92,312.05,-41.49,
87100,2022,274,0720,2022-10-01 07:20:00,159.8,3.687,4.055,4.421,9.78,84.1,991,0,0,28.52,26.86,310.38,-43.66,
87101,2022,274,0730,2022-10-01 07:30:00,154.9,3.8,4.193,4.579,9.84,83.9,991,0,0,36.98,35.21,315.94,-38.61,
87102,2022,274,0740,2022-10-01 07:40:00,156,3.793,4.244,4.671,9.9,83.5,991,0,0,54.63,52.99,306.28,-48.77,
87103,2022,274,0750,2022-10-01 07:50:00,154.7,3.902,4.339,4.755,9.99,83.4,991,0,0,65.11,62.67,308.83,-46.73,
87104,2022,274,0800,2022-10-01 08:00:00,160.8,3.491,3.867,4.213,10.1,82.9,991,0,0,63.64,61.65,316.45,-39.61,
87105,2022,274,0810,2022-10-01 08:10:00,157.5,3.279,3.671,4.061,10.2,82.7,991,0,0,46.49,44.18,328.46,-28.11,
87106,2022,274,0820,2022-10-01 08:20:00,154.8,3.788,4.228,4.652,10.27,82.3,991,0,0,56.54,54.42,321.29,-35.78,
87107,2022,274,0830,2022-10-01 08:30:00,155.3,3.397,3.86,4.316,10.38,81.8,991,0,0,59.6,57.36,319.58,-38,
87108,2022,274,0840,2022-10-01 08:40:00,157.2,3.611,4.018,4.424,10.46,81.4,990,0,0,79.49,77.57,318.23,-39.86,
87109,2022,274,0850,2022-10-01 08:50:00,155.8,3.036,3.413,3.803,10.55,81.3,990,0,0,117.8,114.4,312.86,-46.25,
87110,2022,274,0900,2022-10-01 09:00:00,158.6,3.796,4.261,4.698,10.64,80.9,990,0,0,140.1,129.8,302.48,-57.14,
87111,2022,274,0910,2022-10-01 09:10:00,155.1,3.453,3.89,4.289,10.78,80.5,990,0,0,139.5,137,303.33,-57.31,
87112,2022,274,0920,2022-10-01 09:20:00,162,2.803,3.183,3.553,10.82,80.4,990,0,0,134.4,131.7,308.3,-52.85,
87113,2022,274,0930,2022-10-01 09:30:00,162.4,3.233,3.631,4.028,10.9,80.6,990,0,0,121.6,119.2,318.9,-42.76,
87114,2022,274,0940,2022-10-01 09:40:00,159.5,2.982,3.357,3.7,10.91,80.2,990,0,0,91.8,88.2,330.29,-31.37,
87115,2022,274,0950,2022-10-01 09:50:00,155.8,3.346,3.754,4.168,10.93,80.2,990,0,0,98.7,95.8,332.95,-28.71,
87116,2022,274,1000,2022-10-01 10:00:00,147.2,3.201,3.598,4.011,10.96,80.5,990,0,0,185.5,176.8,325.12,-37.05,
87117,2022,274,1010,2022-10-01 10:10:00,154.1,3.167,3.607,4.043,11.12,80.2,990,0,0,255.1,224.8,317.64,-46.07,
87118,2022,274,1020,2022-10-01 10:20:00,157.3,3.502,4.008,4.532,11.35,79.23,990,0,0,269.5,223.9,319.05,-46.72,
87119,2022,274,1030,2022-10-01 10:30:00,158.1,3.142,3.583,3.999,11.59,78.37,990,0,0,227.8,213.2,315.66,-51.15,
87120,2022,274,1040,2022-10-01 10:40:00,163.8,3.614,4.012,4.403,11.77,77.59,989,0,0,218.2,213.9,314.16,-53.16,
87121,2022,274,1050,2022-10-01 10:50:00,161.5,3.535,3.985,4.395,11.97,76.75,989,0,0,190.1,185,327.8,-40.56,
87122,2022,274,1100,2022-10-01 11:00:00,167.6,3.528,3.894,4.271,12.01,76.33,989,0,0,181.5,175.5,335.91,-32.45,
87123,2022,274,1110,2022-10-01 11:10:00,155.2,2.584,2.915,3.225,12.09,76.51,989,0,0,195.1,188.6,336.77,-32.11,
87124,2022,274,1120,2022-10-01 11:20:00,158,3.517,3.867,4.205,12.1,76.58,989,0,0,161.5,154.5,346.54,-22.86,
87125,2022,274,1130,2022-10-01 11:30:00,156.7,3.281,3.658,4.04,12.16,76.4,989,0,0,135.8,128.2,350.26,-19.14,
87126,2022,274,1140,2022-10-01 11:40:00,153.5,2.88,3.227,3.568,12.2,76.23,989,0.035,0,100.3,95.5,347.37,-20.99,
87127,2022,274,1150,2022-10-01 11:50:00,155.5,3.421,3.808,4.179,12.16,76.13,989,0.084,0,70.69,67.97,349.93,-17.39,
87128,2022,274,1200,2022-10-01 12:00:00,154.7,3.367,3.796,4.204,12.05,77.01,989,0.294,0,64.63,62.42,351.16,-14.61,
87129,2022,274,1210,2022-10-01 12:10:00,153,2.702,3.083,3.468,12,77.03,989,0.327,0,60.83,57.71,352.22,-13.04,
87130,2022,274,1220,2022-10-01 12:20:00,157.7,2.941,3.323,3.711,11.95,77.66,989,0.113,0,57.14,54.78,354.02,-10.21,
87131,2022,274,1230,2022-10-01 12:30:00,160.7,2.388,2.692,2.978,11.9,78.03,989,0.083,0,31.53,29.83,356,-7.715,
87132,2022,274,1240,2022-10-01 12:40:00,145.2,2.074,2.312,2.548,11.85,78.84,989,2.066,0,44.34,41.1,359.25,-3.953,
87133,2022,274,1250,2022-10-01 12:50:00,199.1,1.818,2.007,2.197,11.74,80.2,989,2.209,0,27.04,25.39,361.1,-1.069,
87134,2022,274,1300,2022-10-01 13:00:00,213.4,1.974,2.178,2.38,11.51,83,989,0.027,0,33.16,30.43,361.12,-0.543,
87135,2022,274,1310,2022-10-01 13:10:00,187.1,2.341,2.607,2.892,11.32,83.6,989,0.052,0,35.08,32.58,360.48,-0.67,
87136,2022,274,1320,2022-10-01 13:20:00,174.2,4.303,4.738,5.171,11.41,79.58,989,0.21,0,40.24,38.33,347.53,-13.62,
87137,2022,274,1330,2022-10-01 13:30:00,161.3,3.162,3.615,4.062,10.93,80.1,989,2.368,0,37.31,35.25,351.3,-7.297,
87138,2022,274,1340,2022-10-01 13:40:00,168.5,2.929,3.323,3.708,10.36,82.7,989,0.67,0,55.13,53.1,353.09,-3.474,
87139,2022,274,1350,2022-10-01 13:50:00,160.8,2.684,3.069,3.433,10.24,81.6,989,0,0,105.6,102.8,344.18,-11.88,
87140,2022,274,1400,2022-10-01 14:00:00,168,2.825,3.174,3.519,10.3,81.7,989,0,0,83.4,80.6,341.98,-14.59,
87141,2022,274,1410,2022-10-01 14:10:00,157.7,2.673,2.977,3.281,10.4,82.7,989,0.603,0,68.14,65.59,345.65,-10.92,
87142,2022,274,1420,2022-10-01 14:20:00,160,2.918,3.236,3.552,10.4,84.2,989,0.121,0,81.3,78.53,348.8,-7.765,
87143,2022,274,1430,2022-10-01 14:30:00,162.1,2.848,3.257,3.664,10.44,84.6,989,0.211,0,68.66,66.26,351.76,-5.319,
87144,2022,274,1440,2022-10-01 14:40:00,157.2,2.895,3.234,3.567,10.5,84.8,989,0.282,0,57.36,55.45,351.44,-5.637,
87145,2022,274,1450,2022-10-01 14:50:00,158.1,3.031,3.343,3.646,10.5,84.7,989,0.136,0,38.08,36.39,352.68,-4.393,
87146,2022,274,1500,2022-10-01 15:00:00,152.6,2.912,3.233,3.563,10.59,84.5,989,0.276,0,37.98,36.3,352.97,-4.101,
87147,2022,274,1510,2022-10-01 15:10:00,154.1,2.032,2.305,2.57,10.6,85.1,989,1.155,0,43.41,41.66,357.06,-0.518,
87148,2022,274,1520,2022-10-01 15:20:00,156.3,2.815,3.12,3.422,10.6,85.2,989,1.872,0,45.08,42.8,357.34,-0.24,
87149,2022,274,1530,2022-10-01 15:30:00,154.8,2.853,3.175,3.487,10.6,85,989,3.571,0,41.57,39.46,355.17,-1.906,
87150,2022,274,1540,2022-10-01 15:40:00,141,1.59,1.874,2.153,10.58,85.7,989,0.876,0,45.66,43.46,356.54,-0.534,
87151,2022,274,1550,2022-10-01 15:50:00,147.1,1.983,2.272,2.541,10.51,86.1,988,0.578,0,40.84,38.99,356.55,-0.522,
87152,2022,274,1600,2022-10-01 16:00:00,141.6,1.912,2.203,2.487,10.5,86.5,988,0.443,0,40.56,38.55,356.53,-0.544,
87153,2022,274,1610,2022-10-01 16:10:00,135.8,1.932,2.187,2.445,10.5,86.8,988,0.293,0,21.11,19.24,356.26,-0.819,
87154,2022,274,1620,2022-10-01 16:20:00,133.4,2.125,2.408,2.687,10.42,86.8,988,0.015,0,20.43,18.76,355.5,-1.573,
87155,2022,274,1630,2022-10-01 16:30:00,144,2.997,3.397,3.766,10.36,86.4,988,0,0,31.83,30.15,345.75,-10.82,
87156,2022,274,1640,2022-10-01 16:40:00,142.7,2.881,3.286,3.682,10.33,86.3,988,0.23,0,24.92,23.18,345.94,-10.12,
87157,2022,274,1650,2022-10-01 16:50:00,143.9,2.623,3.025,3.41,10.29,86.4,988,0.518,0,25.66,24.09,348.28,-7.783,
87158,2022,274,1700,2022-10-01 17:00:00,140.2,2.523,2.891,3.266,10.2,86.8,988,0.297,0,22.27,20.6,349.85,-5.708,
87159,2022,274,1710,2022-10-01 17:10:00,142.7,2.558,2.877,3.183,10.2,87.1,988,0.203,0,19.07,17.33,350.66,-4.39,
87160,2022,274,1720,2022-10-01 17:20:00,153.9,2.404,2.728,3.049,10.1,87.2,988,0.015,0,13.72,12.18,351.84,-3.214,
87161,2022,274,1730,2022-10-01 17:30:00,142.3,2.111,2.386,2.66,10.1,87.2,988,0,0,12.22,10.68,351.91,-3.139,
87162,2022,274,1740,2022-10-01 17:40:00,138.6,2.142,2.412,2.681,10.1,87.6,988,0,0,8.37,6.844,351.68,-3.367,
87163,2022,274,1750,2022-10-01 17:50:00,145.1,2.439,2.715,2.978,10.1,87.9,988,0.06,0,5.523,4.125,351.53,-3.021,
87164,2022,274,1800,2022-10-01 18:00:00,138.4,2.42,2.664,2.912,10.01,88.1,988,0.005,0,4.337,3.001,352.33,-2.213,
87165,2022,274,1810,2022-10-01 18:10:00,136.6,2.284,2.55,2.807,10,88,988,0.01,0,4.012,2.608,352.62,-1.931,
87166,2022,274,1820,2022-10-01 18:20:00,144.3,2.49,2.763,3.05,10,87.7,988,0.008,0,3.905,2.573,353.17,-1.379,
87167,2022,274,1830,2022-10-01 18:30:00,140.9,1.953,2.233,2.484,10,87.7,988,0,0,3.881,2.511,353.16,-1.384,
87168,2022,274,1840,2022-10-01 18:40:00,151,2.267,2.601,2.917,10,87.7,988,0.053,0,3.863,2.499,352.74,-1.809,
87169,2022,274,1850,2022-10-01 18:50:00,151.4,2.27,2.603,2.932,10,87.5,988,0,0,3.828,2.542,353.05,-1.495,
87170,2022,274,1900,2022-10-01 19:00:00,149.4,2.346,2.676,3.017,10,87.5,988,0.002,0,3.941,2.572,353.31,-1.239,
87171,2022,274,1910,2022-10-01 19:10:00,154,2.888,3.249,3.591,9.97,87.5,988,0.171,0,3.939,2.571,353.29,-1.258,
87172,2022,274,1920,2022-10-01 19:20:00,155.3,3.168,3.533,3.876,9.9,87.5,988,0,0,3.886,2.631,352.75,-1.291,
87173,2022,274,1930,2022-10-01 19:30:00,147.8,2.65,2.996,3.339,9.9,87.6,988,0,0,3.976,2.595,352.57,-1.473,
87174,2022,274,1940,2022-10-01 19:40:00,152.1,2.762,3.095,3.433,9.85,87.7,988,0,0,3.812,2.556,351.97,-1.565,
87175,2022,274,1950,2022-10-01 19:50:00,149.6,2.327,2.642,2.978,9.8,87.9,988,0,0,3.958,2.563,351.7,-1.841,
87176,2022,274,2000,2022-10-01 20:00:00,149.4,2.354,2.642,2.928,9.8,88.1,988,0,0,3.737,2.379,352.02,-1.52,
87177,2022,274,2010,2022-10-01 20:10:00,140.3,2.568,2.885,3.195,9.77,88.2,988,0,0,3.784,2.453,351.91,-1.63,
87178,2022,274,2020,2022-10-01 20:20:00,145.4,1.866,2.149,2.438,9.7,88.4,989,0,0,3.887,2.557,351.67,-1.364,
87179,2022,274,2030,2022-10-01 20:30:00,151.4,2.035,2.321,2.6,9.7,88.6,989,0,0,3.794,2.556,351.42,-1.619,
87180,2022,274,2040,2022-10-01 20:40:00,155.5,3.095,3.355,3.615,9.7,88.7,989,0,0,3.703,2.382,351.78,-1.251,
87181,2022,274,2050,2022-10-01 20:50:00,156.5,2.549,2.852,3.138,9.7,88.8,989,0,0,3.918,2.598,350.96,-2.075,
87182,2022,274,2100,2022-10-01 21:00:00,157.5,2.554,2.88,3.187,9.7,88.9,989,0,0,3.901,2.479,351.39,-1.642,
87183,2022,274,2110,2022-10-01 21:10:00,149.6,2.624,2.946,3.273,9.7,89,989,0,0,3.705,2.304,352.48,-1.057,
87184,2022,274,2120,2022-10-01 21:20:00,149.3,1.954,2.222,2.502,9.73,89.1,989,0.392,0,3.711,2.365,352.67,-0.871,
87185,2022,274,2130,2022-10-01 21:30:00,162.6,2.386,2.637,2.893,9.79,89.2,989,3.335,0,3.816,2.497,352.57,-0.965,
87186,2022,274,2140,2022-10-01 21:40:00,170.3,2.944,3.276,3.603,9.8,89.3,989,2.248,0,3.817,2.494,350.86,-2.678,
87187,2022,274,2150,2022-10-01 21:50:00,162.8,2.548,2.868,3.184,9.8,89.4,989,0.974,0,3.794,2.434,350.72,-2.82,
87188,2022,274,2200,2022-10-01 22:00:00,167.2,2.602,2.928,3.257,9.8,89.4,989,0.398,0,3.765,2.396,351.09,-2.452,
87189,2022,274,2210,2022-10-01 22:10:00,158.8,2.282,2.541,2.802,9.8,89.5,989,0.002,0,3.718,2.392,351.93,-1.609,
87190,2022,274,2220,2022-10-01 22:20:00,152.3,2.708,2.994,3.272,9.8,89.6,989,0,0,3.878,2.567,348.75,-4.79,
87191,2022,274,2230,2022-10-01 22:30:00,151.6,2.93,3.186,3.451,9.8,89.7,989,0,0,3.683,2.319,348.88,-4.658,
87192,2022,274,2240,2022-10-01 22:40:00,154.7,2.318,2.573,2.812,9.8,89.9,989,0,0,3.575,2.133,352.44,-1.603,
87193,2022,274,2250,2022-10-01 22:50:00,154.8,2.556,2.783,3.004,9.82,90,989,0,0,3.59,2.227,352.79,-1.253,
87194,2022,274,2300,2022-10-01 23:00:00,159.2,2.022,2.241,2.463,9.9,90.2,989,0,0,3.71,2.466,351.02,-3.019,
87195,2022,274,2310,2022-10-01 23:10:00,156,1.575,1.739,1.896,9.97,90.3,989,0,0,3.658,2.269,351.75,-2.8,
87196,2022,274,2320,2022-10-01 23:20:00,171.9,1.441,1.602,1.755,10,90.2,989,0,0,3.5,2.114,354.26,-0.282,
87197,2022,274,2330,2022-10-01 23:30:00,257.7,1.158,1.357,1.559,10.25,90.5,989,0,0,3.321,1.978,352.97,-2.59,
87198,2022,274,2340,2022-10-01 23:40:00,268.2,1.914,2.137,2.36,10.66,90.7,989,0,0,2.699,1.449,353.24,-3.832,
87199,2022,274,2350,2022-10-01 23:50:00,283.6,2.883,3.197,3.503,11.17,90.7,989,0,0,2.283,1.131,353.12,-5.984,
87200,2022,275,0000,2022-10-02 00:00:00,281.3,3.649,3.988,4.323,11.53,90,989,0,0,2.616,1.384,355.52,-6.137,
87201,2022,275,0010,2022-10-02 00:10:00,281.7,3.738,4.133,4.506,11.73,89.2,989,0,0,2.907,1.684,357.96,-4.724,
87202,2022,275,0020,2022-10-02 00:20:00,278.3,4.159,4.52,4.88,11.83,88.4,989,0,0,3.413,2.078,357.6,-5.594,
87203,2022,275,0030,2022-10-02 00:30:00,278.9,3.838,4.224,4.598,11.9,87.9,990,0,0,3.544,2.255,357.14,-6.574,
87204,2022,275,0040,2022-10-02 00:40:00,281.8,3.171,3.546,3.907,11.93,87.7,990,0,0,3.436,2.165,360.37,-3.855,
87205,2022,275,0050,2022-10-02 00:50:00,279.1,3.613,3.972,4.309,12,87.5,990,0,0,3.575,2.313,357.57,-6.653,
87206,2022,275,0100,2022-10-02 01:00:00,285.8,4.092,4.513,4.913,11.97,86.2,990,0,0,3.818,2.641,353.74,-10.49,
87207,2022,275,0110,2022-10-02 01:10:00,285.6,4.109,4.524,4.951,12,84.5,990,0,0,4.121,2.829,340.49,-23.74,
87208,2022,275,0120,2022-10-02 01:20:00,286.4,4.373,4.863,5.353,12.1,83.5,990,0,0,3.786,2.456,338.65,-25.58,
87209,2022,275,0130,2022-10-02 01:30:00,285.3,4.292,4.762,5.182,12.1,82.8,990,0,0,3.743,2.453,330.61,-33.62,
87210,2022,275,0140,2022-10-02 01:40:00,284.9,4.104,4.522,4.934,12.1,82.6,990,0,0,3.756,2.486,333.73,-29.98,
87211,2022,275,0150,2022-10-02 01:50:00,285.8,4.502,4.876,5.27,12.1,82.5,990,0,0,3.394,2.064,345.35,-18.88,
87212,2022,275,0200,2022-10-02 02:00:00,289,3.952,4.342,4.726,12.1,82.2,990,0,0,3.409,2.042,349.44,-15.3,
87213,2022,275,0210,2022-10-02 02:10:00,290.9,4.277,4.717,5.135,12.1,81.8,990,0,0,3.4,2.155,348.46,-16.8,
87214,2022,275,0220,2022-10-02 02:20:00,295.1,3.88,4.256,4.635,12.1,80.9,990,0,0,3.516,2.326,351.06,-14.71,
87215,2022,275,0230,2022-10-02 02:30:00,293.7,3.939,4.333,4.717,12.1,80.7,990,0,0,3.997,2.721,341.3,-24.47,
87216,2022,275,0240,2022-10-02 02:40:00,296,3.717,4.107,4.472,12.1,80.5,990,0,0,3.678,2.369,345.03,-20.74,
87217,2022,275,0250,2022-10-02 02:50:00,294.1,4.177,4.533,4.887,12.1,80.6,990,0,0,3.761,2.505,341.52,-23.74,
87218,2022,275,0300,2022-10-02 03:00:00,297.5,3.393,3.747,4.092,12.1,80.3,991,0,0,3.75,2.439,342.45,-22.81,
87219,2022,275,0310,2022-10-02 03:10:00,291.9,3.629,3.992,4.36,12.03,80.3,991,0,0,4.123,2.773,328.41,-36.85,
87220,2022,275,0320,2022-10-02 03:20:00,294.7,4.087,4.486,4.881,12,79.86,991,0,0,4.077,2.746,321.23,-43.51,
87221,2022,275,0330,2022-10-02 03:30:00,295.2,3.617,3.925,4.252,12,79.51,991,0,0,4.009,2.783,320.23,-44.51,
87222,2022,275,0340,2022-10-02 03:40:00,291.8,3.987,4.351,4.718,11.98,79.21,991,0,0,4.15,2.919,304.05,-60.18,
87223,2022,275,0350,2022-10-02 03:50:00,298.3,3.592,3.917,4.218,11.9,78.98,991,0,0,3.562,2.221,327.34,-36.89,
87224,2022,275,0400,2022-10-02 04:00:00,295.5,3.558,3.855,4.172,11.9,79.31,991,0,0,3.761,2.46,325.45,-38.78,
87225,2022,275,0410,2022-10-02 04:10:00,294,4.157,4.523,4.888,11.9,79.1,991,0,0,3.618,2.34,321.03,-43.2,
87226,2022,275,0420,2022-10-02 04:20:00,294.8,3.46,3.833,4.202,11.9,78.4,991,0,0,3.788,2.441,322.31,-41.92,
87227,2022,275,0430,2022-10-02 04:30:00,295.9,3.778,4.171,4.562,11.9,78.14,991,0,0,3.741,2.371,324.95,-39.28,
87228,2022,275,0440,2022-10-02 04:40:00,295.7,3.714,4.071,4.417,11.97,77.69,991,0,0,3.669,2.294,317.18,-47.05,
87229,2022,275,0450,2022-10-02 04:50:00,294.4,3.283,3.598,3.911,11.9,78.08,991,0,0,3.789,2.404,324.36,-39.87,
87230,2022,275,0500,2022-10-02 05:00:00,289.5,3.717,4.021,4.325,11.9,78.25,991,0,0,3.502,2.042,332.29,-31.94,
87231,2022,275,0510,2022-10-02 05:10:00,290.8,3.073,3.388,3.71,11.9,79.16,991,0,0,3.759,2.369,327.25,-36.98,
87232,2022,275,0520,2022-10-02 05:20:00,290.2,2.881,3.203,3.528,11.9,80,991,0,0,3.596,2.332,336.86,-27.37,
87233,2022,275,0530,2022-10-02 05:30:00,294.6,3.855,4.274,4.665,11.9,79.62,991,0,0,3.725,2.402,322.72,-41.51,
87234,2022,275,0540,2022-10-02 05:40:00,295.4,3.268,3.591,3.903,11.9,78.88,991,0,0,3.781,2.515,332.01,-32.22,
87235,2022,275,0550,2022-10-02 05:50:00,295.3,3.058,3.375,3.699,11.9,78.92,991,0,0,3.733,2.506,331.58,-32.65,
87236,2022,275,0600,2022-10-02 06:00:00,290.8,4.052,4.472,4.886,11.9,78.57,991,0,0,3.843,2.617,327.15,-37.08,
87237,2022,275,0610,2022-10-02 06:10:00,297.7,3.849,4.212,4.568,11.9,77.68,991,0,0,4.252,2.938,329.81,-34.42,
87238,2022,275,0620,2022-10-02 06:20:00,293.8,3.638,3.963,4.284,11.87,77.64,991,0,0,5.244,3.831,327.83,-36.4,
87239,2022,275,0630,2022-10-02 06:30:00,300.1,3.756,4.101,4.436,11.8,77.37,991,0,0,8.16,6.751,293.08,-70.63,
87240,2022,275,0640,2022-10-02 06:40:00,295.6,3.729,4.089,4.452,11.74,77.05,992,0,0,9.4,8.05,309.4,-53.8,
87241,2022,275,0650,2022-10-02 06:50:00,296.3,4.134,4.52,4.888,11.7,76.94,992,0,0,16.72,14.81,287.64,-75.56,
87242,2022,275,0700,2022-10-02 07:00:00,292.7,4.235,4.672,5.095,11.7,76.69,992,0,0,26.66,24.56,271.78,-90.9,
87243,2022,275,0710,2022-10-02 07:10:00,292.8,3.081,3.401,3.728,11.65,77.14,992,0,0,38.22,28.83,265.58,-97.1,
87244,2022,275,0720,2022-10-02 07:20:00,287.9,2.752,3.028,3.296,11.6,77.71,992,0,0,73.69,37.28,265.71,-98,
87245,2022,275,0730,2022-10-02 07:30:00,298,3.081,3.382,3.688,11.68,77.92,992,0,0,94.1,66.59,307.09,-58.68,
87246,2022,275,0740,2022-10-02 07:40:00,292.3,3.528,3.917,4.29,11.8,77.04,992,0,0,69.13,65.26,332.79,-32.98,
87247,2022,275,0750,2022-10-02 07:50:00,288.4,3.616,3.959,4.291,11.85,76.97,992,0,0,69.23,67.34,342.65,-23.64,
